"Statistic:   Number of Applications"
"Variables:   Subject Group (Summary Level) , Ethnic Group (Summary Level) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_022_03.pdf"
 
Cycle Year,Subject Group (Summary Level) , Ethnic Group (Summary Level),Number of Applications,
2007 ,"'Group A Medicine and Dentistry' ","'Asian' ",18450
2007 ,"'Group A Medicine and Dentistry' ","'Black' ",3660
2007 ,"'Group A Medicine and Dentistry' ","'Mixed' ",2565
2007 ,"'Group A Medicine and Dentistry' ","'White' ",40410
2007 ,"'Group A Medicine and Dentistry' ","'Other' ",1875
2007 ,"'Group A Medicine and Dentistry' ","'Unknown' ",1300
2007 ,"'Group B Subjects allied to Medicine' ","'Asian' ",27805
2007 ,"'Group B Subjects allied to Medicine' ","'Black' ",16470
2007 ,"'Group B Subjects allied to Medicine' ","'Mixed' ",3785
2007 ,"'Group B Subjects allied to Medicine' ","'White' ",112265
2007 ,"'Group B Subjects allied to Medicine' ","'Other' ",2535
2007 ,"'Group B Subjects allied to Medicine' ","'Unknown' ",2020
2007 ,"'Group C Biological Sciences' ","'Asian' ",12000
2007 ,"'Group C Biological Sciences' ","'Black' ",7775
2007 ,"'Group C Biological Sciences' ","'Mixed' ",5410
2007 ,"'Group C Biological Sciences' ","'White' ",140945
2007 ,"'Group C Biological Sciences' ","'Other' ",1625
2007 ,"'Group C Biological Sciences' ","'Unknown' ",1850
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Asian' ",150
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Black' ",100
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Mixed' ",250
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'White' ",15535
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Other' ",50
2007 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Unknown' ",160
2007 ,"'Group F Physical Sciences' ","'Asian' ",4305
2007 ,"'Group F Physical Sciences' ","'Black' ",1355
2007 ,"'Group F Physical Sciences' ","'Mixed' ",1900
2007 ,"'Group F Physical Sciences' ","'White' ",68670
2007 ,"'Group F Physical Sciences' ","'Other' ",430
2007 ,"'Group F Physical Sciences' ","'Unknown' ",1045
2007 ,"'Group G Mathematical Sciences' ","'Asian' ",4015
2007 ,"'Group G Mathematical Sciences' ","'Black' ",620
2007 ,"'Group G Mathematical Sciences' ","'Mixed' ",705
2007 ,"'Group G Mathematical Sciences' ","'White' ",22820
2007 ,"'Group G Mathematical Sciences' ","'Other' ",260
2007 ,"'Group G Mathematical Sciences' ","'Unknown' ",460
2007 ,"'Group H Engineering' ","'Asian' ",9780
2007 ,"'Group H Engineering' ","'Black' ",6060
2007 ,"'Group H Engineering' ","'Mixed' ",2265
2007 ,"'Group H Engineering' ","'White' ",55570
2007 ,"'Group H Engineering' ","'Other' ",1125
2007 ,"'Group H Engineering' ","'Unknown' ",1330
2007 ,"'Group I Computer Sciences' ","'Asian' ",12305
2007 ,"'Group I Computer Sciences' ","'Black' ",6255
2007 ,"'Group I Computer Sciences' ","'Mixed' ",2060
2007 ,"'Group I Computer Sciences' ","'White' ",44705
2007 ,"'Group I Computer Sciences' ","'Other' ",1205
2007 ,"'Group I Computer Sciences' ","'Unknown' ",950
2007 ,"'Group J Technologies' ","'Asian' ",440
2007 ,"'Group J Technologies' ","'Black' ",370
2007 ,"'Group J Technologies' ","'Mixed' ",285
2007 ,"'Group J Technologies' ","'White' ",7765
2007 ,"'Group J Technologies' ","'Other' ",65
2007 ,"'Group J Technologies' ","'Unknown' ",165
2007 ,"'Group K Architecture, Building and Planning' ","'Asian' ",4205
2007 ,"'Group K Architecture, Building and Planning' ","'Black' ",1790
2007 ,"'Group K Architecture, Building and Planning' ","'Mixed' ",1035
2007 ,"'Group K Architecture, Building and Planning' ","'White' ",32760
2007 ,"'Group K Architecture, Building and Planning' ","'Other' ",495
2007 ,"'Group K Architecture, Building and Planning' ","'Unknown' ",515
2007 ,"'Group L Social Studies' ","'Asian' ",15375
2007 ,"'Group L Social Studies' ","'Black' ",18860
2007 ,"'Group L Social Studies' ","'Mixed' ",5550
2007 ,"'Group L Social Studies' ","'White' ",114880
2007 ,"'Group L Social Studies' ","'Other' ",1635
2007 ,"'Group L Social Studies' ","'Unknown' ",2525
2007 ,"'Group M Law' ","'Asian' ",16360
2007 ,"'Group M Law' ","'Black' ",7390
2007 ,"'Group M Law' ","'Mixed' ",3230
2007 ,"'Group M Law' ","'White' ",59900
2007 ,"'Group M Law' ","'Other' ",1550
2007 ,"'Group M Law' ","'Unknown' ",1265
2007 ,"'Group N Business and Admin studies' ","'Asian' ",37915
2007 ,"'Group N Business and Admin studies' ","'Black' ",18980
2007 ,"'Group N Business and Admin studies' ","'Mixed' ",6190
2007 ,"'Group N Business and Admin studies' ","'White' ",139825
2007 ,"'Group N Business and Admin studies' ","'Other' ",3410
2007 ,"'Group N Business and Admin studies' ","'Unknown' ",2795
2007 ,"'Group P Mass Communication and Documentation' ","'Asian' ",2425
2007 ,"'Group P Mass Communication and Documentation' ","'Black' ",2760
2007 ,"'Group P Mass Communication and Documentation' ","'Mixed' ",1705
2007 ,"'Group P Mass Communication and Documentation' ","'White' ",37310
2007 ,"'Group P Mass Communication and Documentation' ","'Other' ",465
2007 ,"'Group P Mass Communication and Documentation' ","'Unknown' ",530
2007 ,"'Group Q Linguistics, Classics and related' ","'Asian' ",2695
2007 ,"'Group Q Linguistics, Classics and related' ","'Black' ",1035
2007 ,"'Group Q Linguistics, Classics and related' ","'Mixed' ",2070
2007 ,"'Group Q Linguistics, Classics and related' ","'White' ",57320
2007 ,"'Group Q Linguistics, Classics and related' ","'Other' ",545
2007 ,"'Group Q Linguistics, Classics and related' ","'Unknown' ",935
2007 ,"'Group R European Languages, Literature and related' ","'Asian' ",455
2007 ,"'Group R European Languages, Literature and related' ","'Black' ",335
2007 ,"'Group R European Languages, Literature and related' ","'Mixed' ",785
2007 ,"'Group R European Languages, Literature and related' ","'White' ",20215
2007 ,"'Group R European Languages, Literature and related' ","'Other' ",205
2007 ,"'Group R European Languages, Literature and related' ","'Unknown' ",345
2007 ,"'Group T Non-European Languages, Literature and related' ","'Asian' ",375
2007 ,"'Group T Non-European Languages, Literature and related' ","'Black' ",120
2007 ,"'Group T Non-European Languages, Literature and related' ","'Mixed' ",405
2007 ,"'Group T Non-European Languages, Literature and related' ","'White' ",6830
2007 ,"'Group T Non-European Languages, Literature and related' ","'Other' ",110
2007 ,"'Group T Non-European Languages, Literature and related' ","'Unknown' ",155
2007 ,"'Group V History and Philosophical studies' ","'Asian' ",1885
2007 ,"'Group V History and Philosophical studies' ","'Black' ",885
2007 ,"'Group V History and Philosophical studies' ","'Mixed' ",2130
2007 ,"'Group V History and Philosophical studies' ","'White' ",68080
2007 ,"'Group V History and Philosophical studies' ","'Other' ",415
2007 ,"'Group V History and Philosophical studies' ","'Unknown' ",1205
2007 ,"'Group W Creative Arts and Design' ","'Asian' ",7925
2007 ,"'Group W Creative Arts and Design' ","'Black' ",8070
2007 ,"'Group W Creative Arts and Design' ","'Mixed' ",7870
2007 ,"'Group W Creative Arts and Design' ","'White' ",180990
2007 ,"'Group W Creative Arts and Design' ","'Other' ",2060
2007 ,"'Group W Creative Arts and Design' ","'Unknown' ",2840
2007 ,"'Group X Education' ","'Asian' ",3835
2007 ,"'Group X Education' ","'Black' ",1810
2007 ,"'Group X Education' ","'Mixed' ",1140
2007 ,"'Group X Education' ","'White' ",62125
2007 ,"'Group X Education' ","'Other' ",355
2007 ,"'Group X Education' ","'Unknown' ",465
2007 ,"'Y Combined arts' ","'Asian' ",2825
2007 ,"'Y Combined arts' ","'Black' ",2370
2007 ,"'Y Combined arts' ","'Mixed' ",2770
2007 ,"'Y Combined arts' ","'White' ",66410
2007 ,"'Y Combined arts' ","'Other' ",675
2007 ,"'Y Combined arts' ","'Unknown' ",1190
2007 ,"'Y Combined sciences' ","'Asian' ",4120
2007 ,"'Y Combined sciences' ","'Black' ",2265
2007 ,"'Y Combined sciences' ","'Mixed' ",1115
2007 ,"'Y Combined sciences' ","'White' ",28930
2007 ,"'Y Combined sciences' ","'Other' ",445
2007 ,"'Y Combined sciences' ","'Unknown' ",540
2007 ,"'Y Combined social sciences' ","'Asian' ",6145
2007 ,"'Y Combined social sciences' ","'Black' ",3035
2007 ,"'Y Combined social sciences' ","'Mixed' ",1050
2007 ,"'Y Combined social sciences' ","'White' ",20450
2007 ,"'Y Combined social sciences' ","'Other' ",480
2007 ,"'Y Combined social sciences' ","'Unknown' ",490
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ",10415
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ",6055
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ",3150
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ",85290
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ",1015
2007 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ",1235
2007 ,"'Y Social Sciences combined with Arts' ","'Asian' ",3825
2007 ,"'Y Social Sciences combined with Arts' ","'Black' ",2955
2007 ,"'Y Social Sciences combined with Arts' ","'Mixed' ",2610
2007 ,"'Y Social Sciences combined with Arts' ","'White' ",52880
2007 ,"'Y Social Sciences combined with Arts' ","'Other' ",805
2007 ,"'Y Social Sciences combined with Arts' ","'Unknown' ",1230
2007 ,"'Z General, other combined and unknown' ","'Asian' ",1615
2007 ,"'Z General, other combined and unknown' ","'Black' ",895
2007 ,"'Z General, other combined and unknown' ","'Mixed' ",555
2007 ,"'Z General, other combined and unknown' ","'White' ",13440
2007 ,"'Z General, other combined and unknown' ","'Other' ",180
2007 ,"'Z General, other combined and unknown' ","'Unknown' ",315
2008 ,"'Group A Medicine and Dentistry' ","'Asian' ",17440
2008 ,"'Group A Medicine and Dentistry' ","'Black' ",3685
2008 ,"'Group A Medicine and Dentistry' ","'Mixed' ",2440
2008 ,"'Group A Medicine and Dentistry' ","'White' ",38250
2008 ,"'Group A Medicine and Dentistry' ","'Other' ",1715
2008 ,"'Group A Medicine and Dentistry' ","'Unknown' ",1450
2008 ,"'Group B Subjects allied to Medicine' ","'Asian' ",26665
2008 ,"'Group B Subjects allied to Medicine' ","'Black' ",26425
2008 ,"'Group B Subjects allied to Medicine' ","'Mixed' ",4970
2008 ,"'Group B Subjects allied to Medicine' ","'White' ",131755
2008 ,"'Group B Subjects allied to Medicine' ","'Other' ",2550
2008 ,"'Group B Subjects allied to Medicine' ","'Unknown' ",1935
2008 ,"'Group C Biological Sciences' ","'Asian' ",10785
2008 ,"'Group C Biological Sciences' ","'Black' ",7405
2008 ,"'Group C Biological Sciences' ","'Mixed' ",4980
2008 ,"'Group C Biological Sciences' ","'White' ",126130
2008 ,"'Group C Biological Sciences' ","'Other' ",1220
2008 ,"'Group C Biological Sciences' ","'Unknown' ",1390
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Asian' ",135
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Black' ",125
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Mixed' ",270
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'White' ",15790
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Other' ",25
2008 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Unknown' ",180
2008 ,"'Group F Physical Sciences' ","'Asian' ",3910
2008 ,"'Group F Physical Sciences' ","'Black' ",1380
2008 ,"'Group F Physical Sciences' ","'Mixed' ",1665
2008 ,"'Group F Physical Sciences' ","'White' ",60545
2008 ,"'Group F Physical Sciences' ","'Other' ",315
2008 ,"'Group F Physical Sciences' ","'Unknown' ",885
2008 ,"'Group G Mathematical Sciences' ","'Asian' ",3995
2008 ,"'Group G Mathematical Sciences' ","'Black' ",565
2008 ,"'Group G Mathematical Sciences' ","'Mixed' ",860
2008 ,"'Group G Mathematical Sciences' ","'White' ",21030
2008 ,"'Group G Mathematical Sciences' ","'Other' ",230
2008 ,"'Group G Mathematical Sciences' ","'Unknown' ",345
2008 ,"'Group H Engineering' ","'Asian' ",9675
2008 ,"'Group H Engineering' ","'Black' ",5690
2008 ,"'Group H Engineering' ","'Mixed' ",2040
2008 ,"'Group H Engineering' ","'White' ",51980
2008 ,"'Group H Engineering' ","'Other' ",980
2008 ,"'Group H Engineering' ","'Unknown' ",1115
2008 ,"'Group I Computer Sciences' ","'Asian' ",11530
2008 ,"'Group I Computer Sciences' ","'Black' ",5730
2008 ,"'Group I Computer Sciences' ","'Mixed' ",1795
2008 ,"'Group I Computer Sciences' ","'White' ",40575
2008 ,"'Group I Computer Sciences' ","'Other' ",1080
2008 ,"'Group I Computer Sciences' ","'Unknown' ",850
2008 ,"'Group J Technologies' ","'Asian' ",345
2008 ,"'Group J Technologies' ","'Black' ",405
2008 ,"'Group J Technologies' ","'Mixed' ",295
2008 ,"'Group J Technologies' ","'White' ",7285
2008 ,"'Group J Technologies' ","'Other' ",75
2008 ,"'Group J Technologies' ","'Unknown' ",135
2008 ,"'Group K Architecture, Building and Planning' ","'Asian' ",3830
2008 ,"'Group K Architecture, Building and Planning' ","'Black' ",2055
2008 ,"'Group K Architecture, Building and Planning' ","'Mixed' ",1140
2008 ,"'Group K Architecture, Building and Planning' ","'White' ",31655
2008 ,"'Group K Architecture, Building and Planning' ","'Other' ",505
2008 ,"'Group K Architecture, Building and Planning' ","'Unknown' ",505
2008 ,"'Group L Social Studies' ","'Asian' ",15040
2008 ,"'Group L Social Studies' ","'Black' ",18110
2008 ,"'Group L Social Studies' ","'Mixed' ",5435
2008 ,"'Group L Social Studies' ","'White' ",106735
2008 ,"'Group L Social Studies' ","'Other' ",1395
2008 ,"'Group L Social Studies' ","'Unknown' ",2065
2008 ,"'Group M Law' ","'Asian' ",14755
2008 ,"'Group M Law' ","'Black' ",7290
2008 ,"'Group M Law' ","'Mixed' ",3030
2008 ,"'Group M Law' ","'White' ",54425
2008 ,"'Group M Law' ","'Other' ",1425
2008 ,"'Group M Law' ","'Unknown' ",1040
2008 ,"'Group N Business and Admin studies' ","'Asian' ",35085
2008 ,"'Group N Business and Admin studies' ","'Black' ",18340
2008 ,"'Group N Business and Admin studies' ","'Mixed' ",6155
2008 ,"'Group N Business and Admin studies' ","'White' ",129705
2008 ,"'Group N Business and Admin studies' ","'Other' ",3045
2008 ,"'Group N Business and Admin studies' ","'Unknown' ",2180
2008 ,"'Group P Mass Communication and Documentation' ","'Asian' ",2130
2008 ,"'Group P Mass Communication and Documentation' ","'Black' ",2695
2008 ,"'Group P Mass Communication and Documentation' ","'Mixed' ",1615
2008 ,"'Group P Mass Communication and Documentation' ","'White' ",34325
2008 ,"'Group P Mass Communication and Documentation' ","'Other' ",395
2008 ,"'Group P Mass Communication and Documentation' ","'Unknown' ",445
2008 ,"'Group Q Linguistics, Classics and related' ","'Asian' ",2555
2008 ,"'Group Q Linguistics, Classics and related' ","'Black' ",1040
2008 ,"'Group Q Linguistics, Classics and related' ","'Mixed' ",2050
2008 ,"'Group Q Linguistics, Classics and related' ","'White' ",51530
2008 ,"'Group Q Linguistics, Classics and related' ","'Other' ",365
2008 ,"'Group Q Linguistics, Classics and related' ","'Unknown' ",855
2008 ,"'Group R European Languages, Literature and related' ","'Asian' ",490
2008 ,"'Group R European Languages, Literature and related' ","'Black' ",255
2008 ,"'Group R European Languages, Literature and related' ","'Mixed' ",775
2008 ,"'Group R European Languages, Literature and related' ","'White' ",18355
2008 ,"'Group R European Languages, Literature and related' ","'Other' ",195
2008 ,"'Group R European Languages, Literature and related' ","'Unknown' ",335
2008 ,"'Group T Non-European Languages, Literature and related' ","'Asian' ",290
2008 ,"'Group T Non-European Languages, Literature and related' ","'Black' ",150
2008 ,"'Group T Non-European Languages, Literature and related' ","'Mixed' ",340
2008 ,"'Group T Non-European Languages, Literature and related' ","'White' ",5550
2008 ,"'Group T Non-European Languages, Literature and related' ","'Other' ",65
2008 ,"'Group T Non-European Languages, Literature and related' ","'Unknown' ",155
2008 ,"'Group V History and Philosophical studies' ","'Asian' ",1980
2008 ,"'Group V History and Philosophical studies' ","'Black' ",780
2008 ,"'Group V History and Philosophical studies' ","'Mixed' ",1975
2008 ,"'Group V History and Philosophical studies' ","'White' ",61810
2008 ,"'Group V History and Philosophical studies' ","'Other' ",320
2008 ,"'Group V History and Philosophical studies' ","'Unknown' ",995
2008 ,"'Group W Creative Arts and Design' ","'Asian' ",7565
2008 ,"'Group W Creative Arts and Design' ","'Black' ",7805
2008 ,"'Group W Creative Arts and Design' ","'Mixed' ",7995
2008 ,"'Group W Creative Arts and Design' ","'White' ",167770
2008 ,"'Group W Creative Arts and Design' ","'Other' ",1645
2008 ,"'Group W Creative Arts and Design' ","'Unknown' ",2235
2008 ,"'Group X Education' ","'Asian' ",3880
2008 ,"'Group X Education' ","'Black' ",1690
2008 ,"'Group X Education' ","'Mixed' ",1210
2008 ,"'Group X Education' ","'White' ",56765
2008 ,"'Group X Education' ","'Other' ",330
2008 ,"'Group X Education' ","'Unknown' ",300
2008 ,"'Y Combined arts' ","'Asian' ",2350
2008 ,"'Y Combined arts' ","'Black' ",2145
2008 ,"'Y Combined arts' ","'Mixed' ",2465
2008 ,"'Y Combined arts' ","'White' ",56755
2008 ,"'Y Combined arts' ","'Other' ",540
2008 ,"'Y Combined arts' ","'Unknown' ",910
2008 ,"'Y Combined sciences' ","'Asian' ",3500
2008 ,"'Y Combined sciences' ","'Black' ",2105
2008 ,"'Y Combined sciences' ","'Mixed' ",990
2008 ,"'Y Combined sciences' ","'White' ",25225
2008 ,"'Y Combined sciences' ","'Other' ",395
2008 ,"'Y Combined sciences' ","'Unknown' ",385
2008 ,"'Y Combined social sciences' ","'Asian' ",5255
2008 ,"'Y Combined social sciences' ","'Black' ",2770
2008 ,"'Y Combined social sciences' ","'Mixed' ",980
2008 ,"'Y Combined social sciences' ","'White' ",17770
2008 ,"'Y Combined social sciences' ","'Other' ",370
2008 ,"'Y Combined social sciences' ","'Unknown' ",335
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ",9230
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ",5440
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ",3110
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ",77140
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ",800
2008 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ",955
2008 ,"'Y Social Sciences combined with Arts' ","'Asian' ",3410
2008 ,"'Y Social Sciences combined with Arts' ","'Black' ",2755
2008 ,"'Y Social Sciences combined with Arts' ","'Mixed' ",2400
2008 ,"'Y Social Sciences combined with Arts' ","'White' ",46195
2008 ,"'Y Social Sciences combined with Arts' ","'Other' ",645
2008 ,"'Y Social Sciences combined with Arts' ","'Unknown' ",935
2008 ,"'Z General, other combined and unknown' ","'Asian' ",1640
2008 ,"'Z General, other combined and unknown' ","'Black' ",925
2008 ,"'Z General, other combined and unknown' ","'Mixed' ",555
2008 ,"'Z General, other combined and unknown' ","'White' ",10565
2008 ,"'Z General, other combined and unknown' ","'Other' ",165
2008 ,"'Z General, other combined and unknown' ","'Unknown' ",295
2009 ,"'Group A Medicine and Dentistry' ","'Asian' ",18595
2009 ,"'Group A Medicine and Dentistry' ","'Black' ",3980
2009 ,"'Group A Medicine and Dentistry' ","'Mixed' ",2645
2009 ,"'Group A Medicine and Dentistry' ","'White' ",38330
2009 ,"'Group A Medicine and Dentistry' ","'Other' ",1785
2009 ,"'Group A Medicine and Dentistry' ","'Unknown' ",965
2009 ,"'Group B Subjects allied to Medicine' ","'Asian' ",29710
2009 ,"'Group B Subjects allied to Medicine' ","'Black' ",33340
2009 ,"'Group B Subjects allied to Medicine' ","'Mixed' ",5950
2009 ,"'Group B Subjects allied to Medicine' ","'White' ",151610
2009 ,"'Group B Subjects allied to Medicine' ","'Other' ",2870
2009 ,"'Group B Subjects allied to Medicine' ","'Unknown' ",1515
2009 ,"'Group C Biological Sciences' ","'Asian' ",11610
2009 ,"'Group C Biological Sciences' ","'Black' ",8555
2009 ,"'Group C Biological Sciences' ","'Mixed' ",5760
2009 ,"'Group C Biological Sciences' ","'White' ",139870
2009 ,"'Group C Biological Sciences' ","'Other' ",1515
2009 ,"'Group C Biological Sciences' ","'Unknown' ",1115
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Asian' ",225
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Black' ",145
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Mixed' ",330
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'White' ",17935
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Other' ",45
2009 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Unknown' ",145
2009 ,"'Group F Physical Sciences' ","'Asian' ",4130
2009 ,"'Group F Physical Sciences' ","'Black' ",1365
2009 ,"'Group F Physical Sciences' ","'Mixed' ",1825
2009 ,"'Group F Physical Sciences' ","'White' ",64790
2009 ,"'Group F Physical Sciences' ","'Other' ",360
2009 ,"'Group F Physical Sciences' ","'Unknown' ",750
2009 ,"'Group G Mathematical Sciences' ","'Asian' ",5220
2009 ,"'Group G Mathematical Sciences' ","'Black' ",845
2009 ,"'Group G Mathematical Sciences' ","'Mixed' ",935
2009 ,"'Group G Mathematical Sciences' ","'White' ",25170
2009 ,"'Group G Mathematical Sciences' ","'Other' ",235
2009 ,"'Group G Mathematical Sciences' ","'Unknown' ",260
2009 ,"'Group H Engineering' ","'Asian' ",11605
2009 ,"'Group H Engineering' ","'Black' ",7030
2009 ,"'Group H Engineering' ","'Mixed' ",2600
2009 ,"'Group H Engineering' ","'White' ",60180
2009 ,"'Group H Engineering' ","'Other' ",1340
2009 ,"'Group H Engineering' ","'Unknown' ",785
2009 ,"'Group I Computer Sciences' ","'Asian' ",12560
2009 ,"'Group I Computer Sciences' ","'Black' ",6850
2009 ,"'Group I Computer Sciences' ","'Mixed' ",2170
2009 ,"'Group I Computer Sciences' ","'White' ",45980
2009 ,"'Group I Computer Sciences' ","'Other' ",1230
2009 ,"'Group I Computer Sciences' ","'Unknown' ",695
2009 ,"'Group J Technologies' ","'Asian' ",375
2009 ,"'Group J Technologies' ","'Black' ",395
2009 ,"'Group J Technologies' ","'Mixed' ",340
2009 ,"'Group J Technologies' ","'White' ",8425
2009 ,"'Group J Technologies' ","'Other' ",65
2009 ,"'Group J Technologies' ","'Unknown' ",70
2009 ,"'Group K Architecture, Building and Planning' ","'Asian' ",4230
2009 ,"'Group K Architecture, Building and Planning' ","'Black' ",2470
2009 ,"'Group K Architecture, Building and Planning' ","'Mixed' ",1360
2009 ,"'Group K Architecture, Building and Planning' ","'White' ",30335
2009 ,"'Group K Architecture, Building and Planning' ","'Other' ",545
2009 ,"'Group K Architecture, Building and Planning' ","'Unknown' ",265
2009 ,"'Group L Social Studies' ","'Asian' ",17530
2009 ,"'Group L Social Studies' ","'Black' ",21375
2009 ,"'Group L Social Studies' ","'Mixed' ",6620
2009 ,"'Group L Social Studies' ","'White' ",119645
2009 ,"'Group L Social Studies' ","'Other' ",1725
2009 ,"'Group L Social Studies' ","'Unknown' ",1580
2009 ,"'Group M Law' ","'Asian' ",16135
2009 ,"'Group M Law' ","'Black' ",8580
2009 ,"'Group M Law' ","'Mixed' ",3335
2009 ,"'Group M Law' ","'White' ",58695
2009 ,"'Group M Law' ","'Other' ",1340
2009 ,"'Group M Law' ","'Unknown' ",795
2009 ,"'Group N Business and Admin studies' ","'Asian' ",36770
2009 ,"'Group N Business and Admin studies' ","'Black' ",20895
2009 ,"'Group N Business and Admin studies' ","'Mixed' ",7070
2009 ,"'Group N Business and Admin studies' ","'White' ",144110
2009 ,"'Group N Business and Admin studies' ","'Other' ",3115
2009 ,"'Group N Business and Admin studies' ","'Unknown' ",1270
2009 ,"'Group P Mass Communication and Documentation' ","'Asian' ",2450
2009 ,"'Group P Mass Communication and Documentation' ","'Black' ",3105
2009 ,"'Group P Mass Communication and Documentation' ","'Mixed' ",1855
2009 ,"'Group P Mass Communication and Documentation' ","'White' ",38865
2009 ,"'Group P Mass Communication and Documentation' ","'Other' ",420
2009 ,"'Group P Mass Communication and Documentation' ","'Unknown' ",270
2009 ,"'Group Q Linguistics, Classics and related' ","'Asian' ",3010
2009 ,"'Group Q Linguistics, Classics and related' ","'Black' ",1415
2009 ,"'Group Q Linguistics, Classics and related' ","'Mixed' ",2425
2009 ,"'Group Q Linguistics, Classics and related' ","'White' ",57275
2009 ,"'Group Q Linguistics, Classics and related' ","'Other' ",360
2009 ,"'Group Q Linguistics, Classics and related' ","'Unknown' ",850
2009 ,"'Group R European Languages, Literature and related' ","'Asian' ",480
2009 ,"'Group R European Languages, Literature and related' ","'Black' ",395
2009 ,"'Group R European Languages, Literature and related' ","'Mixed' ",780
2009 ,"'Group R European Languages, Literature and related' ","'White' ",19405
2009 ,"'Group R European Languages, Literature and related' ","'Other' ",225
2009 ,"'Group R European Languages, Literature and related' ","'Unknown' ",215
2009 ,"'Group T Non-European Languages, Literature and related' ","'Asian' ",330
2009 ,"'Group T Non-European Languages, Literature and related' ","'Black' ",195
2009 ,"'Group T Non-European Languages, Literature and related' ","'Mixed' ",420
2009 ,"'Group T Non-European Languages, Literature and related' ","'White' ",5780
2009 ,"'Group T Non-European Languages, Literature and related' ","'Other' ",45
2009 ,"'Group T Non-European Languages, Literature and related' ","'Unknown' ",95
2009 ,"'Group V History and Philosophical studies' ","'Asian' ",2330
2009 ,"'Group V History and Philosophical studies' ","'Black' ",960
2009 ,"'Group V History and Philosophical studies' ","'Mixed' ",2245
2009 ,"'Group V History and Philosophical studies' ","'White' ",67325
2009 ,"'Group V History and Philosophical studies' ","'Other' ",360
2009 ,"'Group V History and Philosophical studies' ","'Unknown' ",925
2009 ,"'Group W Creative Arts and Design' ","'Asian' ",8235
2009 ,"'Group W Creative Arts and Design' ","'Black' ",9405
2009 ,"'Group W Creative Arts and Design' ","'Mixed' ",8875
2009 ,"'Group W Creative Arts and Design' ","'White' ",185040
2009 ,"'Group W Creative Arts and Design' ","'Other' ",1820
2009 ,"'Group W Creative Arts and Design' ","'Unknown' ",1650
2009 ,"'Group X Education' ","'Asian' ",4510
2009 ,"'Group X Education' ","'Black' ",2180
2009 ,"'Group X Education' ","'Mixed' ",1370
2009 ,"'Group X Education' ","'White' ",63770
2009 ,"'Group X Education' ","'Other' ",425
2009 ,"'Group X Education' ","'Unknown' ",190
2009 ,"'Y Combined arts' ","'Asian' ",2365
2009 ,"'Y Combined arts' ","'Black' ",2230
2009 ,"'Y Combined arts' ","'Mixed' ",2460
2009 ,"'Y Combined arts' ","'White' ",53035
2009 ,"'Y Combined arts' ","'Other' ",485
2009 ,"'Y Combined arts' ","'Unknown' ",590
2009 ,"'Y Combined sciences' ","'Asian' ",3385
2009 ,"'Y Combined sciences' ","'Black' ",2005
2009 ,"'Y Combined sciences' ","'Mixed' ",995
2009 ,"'Y Combined sciences' ","'White' ",24730
2009 ,"'Y Combined sciences' ","'Other' ",410
2009 ,"'Y Combined sciences' ","'Unknown' ",235
2009 ,"'Y Combined social sciences' ","'Asian' ",4605
2009 ,"'Y Combined social sciences' ","'Black' ",2605
2009 ,"'Y Combined social sciences' ","'Mixed' ",905
2009 ,"'Y Combined social sciences' ","'White' ",16800
2009 ,"'Y Combined social sciences' ","'Other' ",315
2009 ,"'Y Combined social sciences' ","'Unknown' ",185
2009 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ",8000
