Data table: Forecast outputs,Forecast outputs,,,,,
,,,,,,
"Group variables: Year, Applicant Group",,,,,,
Statistics: Forecasted applicant numbers,,,,,,
Coverage: Forecasted undergraduate applicants - UK domiciled,,,,,,
--------------------------------------------,,,,,,
,,,,,,
,,,,,,
Applicant Group,Year,"90% prediction interval
- lower bound","60% prediction interval 
- lower bound",Median forecast (Most Likely),"60% prediction interval 
- upper bound","90% prediction interval 
- upper bound"
UK (All ages) Applicants,2023,585000,590500,597500,604500,611000
UK (All ages) Applicants,2024,604000,618000,631500,645000,657000
UK (All ages) Applicants,2025,623500,637500,652500,668500,684000
UK (All ages) Applicants,2026,637500,655500,674500,697500,713500
UK (All ages) Applicants,2027,645000,662500,685500,709000,728000
UK (All ages) Applicants,2028,654000,679000,704500,731500,754500
UK (All ages) Applicants,2029,670500,699500,728500,758500,789500
UK (All ages) Applicants,2030,683500,717500,753000,786000,819500
,,,,,,
UK 18 year old Applicants,2023,324500,325500,326500,328000,329000
UK 18 year old Applicants,2024,348000,352500,357500,362000,365500
UK 18 year old Applicants,2025,365500,371000,377500,382500,387500
UK 18 year old Applicants,2026,382500,390500,397500,405000,411500
UK 18 year old Applicants,2027,388000,395500,403500,410500,419000
UK 18 year old Applicants,2028,402000,412000,420500,430000,439500
UK 18 year old Applicants,2029,420000,429000,440500,451000,462500
UK 18 year old Applicants,2030,433500,445000,457500,469000,481500
,,,,,,
England (All ages) Applicants,2023,500000,505000,511000,517000,522000
England (All ages) Applicants,2024,519000,529500,542500,554500,564000
England (All ages) Applicants,2025,539000,548500,563000,576000,589500
England (All ages) Applicants,2026,552000,569000,583500,602000,617500
England (All ages) Applicants,2027,559000,574500,594500,615000,631000
England (All ages) Applicants,2028,569000,590500,614000,636000,656000
England (All ages) Applicants,2029,584000,610000,636000,663000,690500
England (All ages) Applicants,2030,599500,627500,659500,689000,719500
,,,,,,
England 18 year olds Applicants,2023,281000,282000,283000,284000,285000
England 18 year olds Applicants,2024,301500,306000,310500,314000,317500
England 18 year olds Applicants,2025,317500,322000,327500,332500,337500
England 18 year olds Applicants,2026,332500,338500,346000,353000,358500
England 18 year olds Applicants,2027,336000,343500,351500,358500,366000
England 18 year olds Applicants,2028,350500,358500,367000,376500,384000
England 18 year olds Applicants,2029,366000,375000,386000,396000,406000
England 18 year olds Applicants,2030,378500,390500,403500,413500,426000
,,,,,,
Wales (All ages) Applicants,2023,22750,23000,23500,23750,24000
Wales (All ages) Applicants,2024,23000,23500,24000,24500,25250
Wales (All ages) Applicants,2025,22750,23500,24000,24750,25750
Wales (All ages) Applicants,2026,22750,23500,24250,25250,26250
Wales (All ages) Applicants,2027,22500,23250,24000,25000,26250
Wales (All ages) Applicants,2028,22500,23250,24250,25500,26500
Wales (All ages) Applicants,2029,22500,23500,24750,26000,27250
Wales (All ages) Applicants,2030,22500,23250,24500,26000,27250
