"Statistic:   Number of Applications"
"Variables:   Provider Name, Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_008_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band, Sex,Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",190
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Women' ",285
2006 ,"'A20 The University of Aberdeen' ","'18' ","'Men' ",4005
2006 ,"'A20 The University of Aberdeen' ","'18' ","'Women' ",5160
2006 ,"'A20 The University of Aberdeen' ","'19' ","'Men' ",1025
2006 ,"'A20 The University of Aberdeen' ","'19' ","'Women' ",1115
2006 ,"'A20 The University of Aberdeen' ","'20' ","'Men' ",460
2006 ,"'A20 The University of Aberdeen' ","'20' ","'Women' ",415
2006 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Men' ",1265
2006 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Women' ",995
2006 ,"'A30 Abertay University' ","'17 and under' ","'Men' ",60
2006 ,"'A30 Abertay University' ","'17 and under' ","'Women' ",85
2006 ,"'A30 Abertay University' ","'18' ","'Men' ",1155
2006 ,"'A30 Abertay University' ","'18' ","'Women' ",1360
2006 ,"'A30 Abertay University' ","'19' ","'Men' ",245
2006 ,"'A30 Abertay University' ","'19' ","'Women' ",325
2006 ,"'A30 Abertay University' ","'20' ","'Men' ",205
2006 ,"'A30 Abertay University' ","'20' ","'Women' ",180
2006 ,"'A30 Abertay University' ","'21 and over' ","'Men' ",550
2006 ,"'A30 Abertay University' ","'21 and over' ","'Women' ",495
2006 ,"'A40 Aberystwyth University' ","'17 and under' ","'Men' ",20
2006 ,"'A40 Aberystwyth University' ","'17 and under' ","'Women' ",40
2006 ,"'A40 Aberystwyth University' ","'18' ","'Men' ",3115
2006 ,"'A40 Aberystwyth University' ","'18' ","'Women' ",3650
2006 ,"'A40 Aberystwyth University' ","'19' ","'Men' ",585
2006 ,"'A40 Aberystwyth University' ","'19' ","'Women' ",555
2006 ,"'A40 Aberystwyth University' ","'20' ","'Men' ",250
2006 ,"'A40 Aberystwyth University' ","'20' ","'Women' ",195
2006 ,"'A40 Aberystwyth University' ","'21 and over' ","'Men' ",515
2006 ,"'A40 Aberystwyth University' ","'21 and over' ","'Women' ",350
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Men' ",5
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Women' ",10
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Men' ",50
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Women' ",95
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Men' ",15
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Women' ",10
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Men' ",5
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Women' ",5
