Data table: Forecast outputs,,,,,,
,,,,,,
"Group variables: Year, Applicant Group",,,,,,
Statistics: Forecasted applicant numbers,,,,,,
Coverage: Forecasted undergraduate applicants - UK domiciled,,,,,,
--------------------------------------------,,,,,,
,,,,,,
,,,,,,
Applicant Group,Year,"90% prediction interval
- lower bound","60% prediction interval 
- lower bound",Median forecast (Most Likely),"60% prediction interval 
- upper bound","90% prediction interval 
- upper bound"
England (All ages) Applicants,2023,500000,505000,511000,517000,522000
England (All ages) Applicants,2024,519000,529500,542500,554500,564000
England (All ages) Applicants,2025,539000,548500,563000,576000,589500
England (All ages) Applicants,2026,552000,569000,583500,602000,617500
England (All ages) Applicants,2027,559000,574500,594500,615000,631000
England (All ages) Applicants,2028,569000,590500,614000,636000,656000
England (All ages) Applicants,2029,584000,610000,636000,663000,690500
England (All ages) Applicants,2030,599500,627500,659500,689000,719500
,,,,,,
Scotland (All ages) Applicants,2023,43750,44750,45500,46250,47000
Scotland (All ages) Applicants,2024,42500,44750,47000,49000,51500
Scotland (All ages) Applicants,2025,40500,43750,47500,50750,53500
Scotland (All ages) Applicants,2026,38000,43000,48000,52250,56250
Scotland (All ages) Applicants,2027,37750,42250,48000,53000,57250
Scotland (All ages) Applicants,2028,37250,42250,48500,55000,59500
Scotland (All ages) Applicants,2029,37000,42000,48750,55750,61250
Scotland (All ages) Applicants,2030,36500,41750,48750,56250,63750
,,,,,,
Wales (All ages) Applicants,2023,22750,23000,23500,23750,24000
Wales (All ages) Applicants,2024,23000,23500,24000,24500,25250
Wales (All ages) Applicants,2025,22750,23500,24000,24750,25750
Wales (All ages) Applicants,2026,22750,23500,24250,25250,26250
Wales (All ages) Applicants,2027,22500,23250,24000,25000,26250
Wales (All ages) Applicants,2028,22500,23250,24250,25500,26500
Wales (All ages) Applicants,2029,22500,23500,24750,26000,27250
Wales (All ages) Applicants,2030,22500,23250,24500,26000,27250
,,,,,,
Northern Ireland (All ages) Applicants,2023,17700,17800,17900,18000,18100
Northern Ireland (All ages) Applicants,2024,17100,17800,18300,18800,19300
Northern Ireland (All ages) Applicants,2025,17400,18000,18700,19200,19700
Northern Ireland (All ages) Applicants,2026,17500,18400,19200,19900,20600
Northern Ireland (All ages) Applicants,2027,17100,18100,19100,20000,20800
Northern Ireland (All ages) Applicants,2028,16500,17600,18900,20000,21000
Northern Ireland (All ages) Applicants,2029,16400,17600,19000,20200,21500
Northern Ireland (All ages) Applicants,2030,16000,17600,19100,20400,22000
,,,,,,
North East (All ages) Applicants,2023,18000,18200,18500,18800,19100
North East (All ages) Applicants,2024,19100,19600,20100,20600,21100
North East (All ages) Applicants,2025,19300,19800,20400,20900,21300
North East (All ages) Applicants,2026,19600,20300,20900,21500,22000
North East (All ages) Applicants,2027,19300,20200,20900,21500,22000
North East (All ages) Applicants,2028,19700,20600,21400,22100,22700
North East (All ages) Applicants,2029,20000,21000,22100,22700,23300
North East (All ages) Applicants,2030,19800,21200,22200,22900,23700
,,,,,,
North West (All ages) Applicants,2023,64250,65250,66250,67250,68250
North West (All ages) Applicants,2024,66500,67750,69500,71000,72500
North West (All ages) Applicants,2025,68250,69750,71500,73750,75750
North West (All ages) Applicants,2026,69500,71750,73750,76250,78500
North West (All ages) Applicants,2027,70000,72250,74750,77750,80000
North West (All ages) Applicants,2028,71000,73500,76500,79500,82000
North West (All ages) Applicants,2029,72500,75500,79000,83000,86500
North West (All ages) Applicants,2030,73750,77000,81000,85250,89250
,,,,,,
Yorkshire & The Humber (All ages) Applicants,2023,44250,44750,45500,46000,46500
Yorkshire & The Humber (All ages) Applicants,2024,46750,47500,48500,49250,50250
Yorkshire & The Humber (All ages) Applicants,2025,47750,48750,49750,51000,52250
Yorkshire & The Humber (All ages) Applicants,2026,49250,50500,51750,53000,54500
