Data table: Forecast outputs,,,,,,
,,,,,,
"Group variables: Year, Applicant Group",,,,,,
Statistics: Forecasted applicant numbers,,,,,,
Coverage: Forecasted undergraduate applicants - UK and International,,,,,,
--------------------------------------------,,,,,,
,,,,,,
,,,,,,
Applicant Group,Year,"90% prediction interval
- lower bound","60% prediction interval 
- lower bound",Median forecast (Most Likely),"60% prediction interval 
- upper bound","90% prediction interval 
- upper bound"
All Applicants,2023,737000,745000,752000,759000,765500
All Applicants,2024,770500,781000,793500,805500,816000
All Applicants,2025,796000,810000,825500,841500,858000
All Applicants,2026,821000,839000,862000,884000,905500
All Applicants,2027,839000,861000,887500,913000,932500
All Applicants,2028,864500,888000,919500,953000,980500
All Applicants,2029,891500,924000,960500,995500,1030000
All Applicants,2030,916500,957000,997500,1041000,1081500
,,,,,,
International (not EU) Applicants,2023,127000,128500,130500,132500,134000
International (not EU) Applicants,2024,133500,136500,139500,143000,146000
International (not EU) Applicants,2025,142000,147000,152000,157000,161000
International (not EU) Applicants,2026,152000,159000,165500,173000,178500
International (not EU) Applicants,2027,162000,171500,180000,189500,197500
International (not EU) Applicants,2028,172500,183500,193500,206500,217000
International (not EU) Applicants,2029,181500,195500,208500,224000,237500
International (not EU) Applicants,2030,193000,207500,223000,241500,257500
,,,,,,
EU Applicants,2023,23000,23250,23750,24250,24500
EU Applicants,2024,11750,17000,22250,27750,32750
EU Applicants,2025,7500,14250,21250,28500,35750
EU Applicants,2026,5500,11750,20250,29250,39000
EU Applicants,2027,4000,11250,19750,30750,42250
EU Applicants,2028,3000,10000,20000,31750,45250
EU Applicants,2029,4000,10500,18750,32750,47750
EU Applicants,2030,2500,9250,18500,34750,51250
,,,,,,
UK (All ages) Applicants,2023,585000,590500,597500,604500,611000
UK (All ages) Applicants,2024,604000,618000,631500,645000,657000
UK (All ages) Applicants,2025,623500,637500,652500,668500,684000
UK (All ages) Applicants,2026,637500,655500,674500,697500,713500
UK (All ages) Applicants,2027,645000,662500,685500,709000,728000
UK (All ages) Applicants,2028,654000,679000,704500,731500,754500
UK (All ages) Applicants,2029,670500,699500,728500,758500,789500
UK (All ages) Applicants,2030,683500,717500,753000,786000,819500
,,,,,,
UK 18 year old Applicants,2023,324500,325500,326500,328000,329000
UK 18 year old Applicants,2024,348000,352500,357500,362000,365500
UK 18 year old Applicants,2025,365500,371000,377500,382500,387500
UK 18 year old Applicants,2026,382500,390500,397500,405000,411500
UK 18 year old Applicants,2027,388000,395500,403500,410500,419000
UK 18 year old Applicants,2028,402000,412000,420500,430000,439500
UK 18 year old Applicants,2029,420000,429000,440500,451000,462500
UK 18 year old Applicants,2030,433500,445000,457500,469000,481500
,,,,,,
UK 19 year old Applicants,2023,88500,89500,91000,92000,93500
UK 19 year old Applicants,2024,87000,90500,94500,97500,101000
UK 19 year old Applicants,2025,88000,92500,97000,101000,105000
UK 19 year old Applicants,2026,88500,93500,98500,103500,108500
UK 19 year old Applicants,2027,88000,94500,100000,106000,111000
UK 19 year old Applicants,2028,85000,92000,98500,104000,109500
UK 19 year old Applicants,2029,84500,92000,99500,106500,113500
UK 19 year old Applicants,2030,84000,93000,101000,108000,115000
,,,,,,
UK20+ Applicants,2023,166000,171000,178000,184000,189000
UK20+ Applicants,2024,162500,169500,177000,185500,193000
UK20+ Applicants,2025,157500,167000,176000,186500,196500
UK20+ Applicants,2026,154000,165500,177500,189000,198500
UK20+ Applicants,2027,153000,166000,179000,193500,205000
UK20+ Applicants,2028,154000,168000,182000,198500,213000
UK20+ Applicants,2029,151500,167500,186000,204000,222000
UK20+ Applicants,2030,150000,169500,190500,213500,234000
