"Statistic:   Number of Applications"
"Variables:   Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU) , Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_017_03.pdf"
 
Cycle Year,Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU),Number of Applications,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",1120
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",180
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'Not EU' ",145
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'UK' ",420
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",85
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'Not EU' ",60
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'UK' ",1310
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",230
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'Not EU' ",120
2007 ,"'A20 The University of Aberdeen' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",95
2007 ,"'A20 The University of Aberdeen' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'UK' ",805
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",45
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'Not EU' ",90
2007 ,"'A20 The University of Aberdeen' ","'Group G Mathematical Sciences' ","'UK' ",140
2007 ,"'A20 The University of Aberdeen' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group G Mathematical Sciences' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'UK' ",850
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'EU (excluding UK)' ",275
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'Not EU' ",250
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'UK' ",170
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",55
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'Not EU' ",55
2007 ,"'A20 The University of Aberdeen' ","'Group J Technologies' ","'UK' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'UK' ",180
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'Not EU' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'UK' ",715
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'EU (excluding UK)' ",180
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'Not EU' ",130
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'UK' ",765
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'EU (excluding UK)' ",110
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'Not EU' ",125
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'UK' ",545
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",60
