"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level) , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_027_03.pdf"
 
Cycle Year,Subject Group (Detailed Level) , Applicant Domicile (Region),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'North East' ",1695
2007 ,"'A1 - Pre-clinical Medicine' ","'Yorkshire and The Humber' ",3845
2007 ,"'A1 - Pre-clinical Medicine' ","'North West' ",5930
2007 ,"'A1 - Pre-clinical Medicine' ","'East Midlands' ",3180
2007 ,"'A1 - Pre-clinical Medicine' ","'West Midlands' ",4435
2007 ,"'A1 - Pre-clinical Medicine' ","'East of England' ",4420
2007 ,"'A1 - Pre-clinical Medicine' ","'London' ",13300
2007 ,"'A1 - Pre-clinical Medicine' ","'South East' ",8135
2007 ,"'A1 - Pre-clinical Medicine' ","'South West' ",4325
2007 ,"'A1 - Pre-clinical Medicine' ","'Wales' ",2455
2007 ,"'A1 - Pre-clinical Medicine' ","'Scotland' ",4360
2007 ,"'A1 - Pre-clinical Medicine' ","'Northern Ireland' ",2480
2007 ,"'A1 - Pre-clinical Medicine' ","'Unknown' ",50
2007 ,"'A2 - Pre-clinical Dentistry' ","'North East' ",255
2007 ,"'A2 - Pre-clinical Dentistry' ","'Yorkshire and The Humber' ",625
2007 ,"'A2 - Pre-clinical Dentistry' ","'North West' ",1435
2007 ,"'A2 - Pre-clinical Dentistry' ","'East Midlands' ",560
2007 ,"'A2 - Pre-clinical Dentistry' ","'West Midlands' ",970
2007 ,"'A2 - Pre-clinical Dentistry' ","'East of England' ",495
2007 ,"'A2 - Pre-clinical Dentistry' ","'London' ",2435
2007 ,"'A2 - Pre-clinical Dentistry' ","'South East' ",860
2007 ,"'A2 - Pre-clinical Dentistry' ","'South West' ",360
2007 ,"'A2 - Pre-clinical Dentistry' ","'Wales' ",460
2007 ,"'A2 - Pre-clinical Dentistry' ","'Scotland' ",600
2007 ,"'A2 - Pre-clinical Dentistry' ","'Northern Ireland' ",525
2007 ,"'A2 - Pre-clinical Dentistry' ","'Unknown' ",15
2007 ,"'A9 - Others in Medicine and Dentistry' ","'North East' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'Yorkshire and The Humber' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'North West' ",30
2007 ,"'A9 - Others in Medicine and Dentistry' ","'West Midlands' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'London' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'South East' ",5
2007 ,"'A9 - Others in Medicine and Dentistry' ","'Wales' ",5
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'North East' ",910
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'Yorkshire and The Humber' ",1650
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'North West' ",2715
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'East Midlands' ",1575
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'West Midlands' ",2170
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'East of England' ",2005
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'London' ",3605
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'South East' ",3345
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'South West' ",2120
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'Wales' ",1040
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'Scotland' ",2170
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'Northern Ireland' ",1315
2007 ,"'B1 - Anatomy,Physiology and Pathology' ","'Unknown' ",45
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'North East' ",480
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Yorkshire and The Humber' ",1520
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'North West' ",2740
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'East Midlands' ",1580
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'West Midlands' ",2800
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'East of England' ",965
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'London' ",6555
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'South East' ",1535
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'South West' ",625
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Wales' ",1000
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Scotland' ",1345
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Northern Ireland' ",1335
2007 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Unknown' ",60
2007 ,"'B3 - Complementary Medicine' ","'North East' ",65
2007 ,"'B3 - Complementary Medicine' ","'Yorkshire and The Humber' ",165
2007 ,"'B3 - Complementary Medicine' ","'North West' ",255
2007 ,"'B3 - Complementary Medicine' ","'East Midlands' ",195
2007 ,"'B3 - Complementary Medicine' ","'West Midlands' ",215
2007 ,"'B3 - Complementary Medicine' ","'East of England' ",140
2007 ,"'B3 - Complementary Medicine' ","'London' ",350
2007 ,"'B3 - Complementary Medicine' ","'South East' ",395
2007 ,"'B3 - Complementary Medicine' ","'South West' ",275
2007 ,"'B3 - Complementary Medicine' ","'Wales' ",170
2007 ,"'B3 - Complementary Medicine' ","'Scotland' ",115
