Data table: Forecast outputs,,,,,,
,,,,,,
"Group variables: Year, UK Region",,,,,,
Statistics: Forecasted applicant numbers,,,,,,
Coverage: Forecasted undergraduate applicants - UK domiciled 18 year old applicants,,,,,,
--------------------------------------------,,,,,,
,,,,,,
UK Region,Year,"90% prediction interval
- lower bound","60% prediction interval 
- lower bound",Median forecast (Most Likely),"60% prediction interval 
- upper bound","90% prediction interval 
- upper bound"
North East,2023,10200,10200,10400,10400,10400
North East,2024,11100,11300,11500,11700,12000
North East,2025,11400,11700,11900,12100,12300
North East,2026,11900,12200,12500,12700,12900
North East,2027,11900,12200,12400,12700,13000
North East,2028,12500,12800,13100,13300,13600
North East,2029,13000,13300,13700,13900,14300
North East,2030,13100,13500,13900,14100,14500
,,,,,,
North West,2023,34750,35100,35100,35200,35300
North West,2024,37300,37750,38200,38900,39350
North West,2025,38700,39250,40050,40600,41150
North West,2026,40300,41200,41750,42550,43550
North West,2027,40700,41350,42250,42900,43900
North West,2028,41850,42850,43500,44500,45600
North West,2029,43850,44600,45700,46700,48000
North West,2030,44750,45850,47050,48050,49550
,,,,,,
Yorkshire & The Humber,2023,24500,24500,24700,24700,24900
Yorkshire & The Humber,2024,26600,27000,27300,27600,28000
Yorkshire & The Humber,2025,27600,27900,28300,28700,29000
Yorkshire & The Humber,2026,29100,29400,29800,30100,30500
Yorkshire & The Humber,2027,29600,30000,30500,30800,31300
Yorkshire & The Humber,2028,30800,31200,31600,32000,32500
Yorkshire & The Humber,2029,31600,32200,32600,33100,33500
Yorkshire & The Humber,2030,32800,33500,33900,34400,34900
,,,,,,
East Midlands,2023,21600,21700,21800,21900,22000
East Midlands,2024,22300,22900,23500,24200,24800
East Midlands,2025,22800,23700,24700,25600,26300
East Midlands,2026,23700,24700,26000,27100,28100
East Midlands,2027,23500,24700,26100,27500,28800
East Midlands,2028,24100,25600,27300,28900,30600
East Midlands,2029,24800,26800,28600,30600,32600
East Midlands,2030,25300,27600,29600,31900,34300
,,,,,,
West Midlands,2023,28800,29000,29200,29200,29400
West Midlands,2024,30600,31100,31700,32300,32800
West Midlands,2025,32000,32700,33300,33900,34400
West Midlands,2026,34000,34600,35200,35900,36700
West Midlands,2027,34500,35100,35800,36600,37400
West Midlands,2028,35600,36200,36900,37700,38900
West Midlands,2029,37700,38400,39200,40100,41400
West Midlands,2030,38900,39900,40800,41800,43600
,,,,,,
East of England,2023,30550,30650,30650,30750,31100
East of England,2024,31500,32500,33400,34050,34950
East of England,2025,33100,34200,35300,36150,37250
East of England,2026,34950,36250,37450,38400,39700
East of England,2027,34850,36850,38150,39450,40850
East of England,2028,36000,38100,39500,41000,42600
East of England,2029,37200,39550,41400,43000,45100
East of England,2030,37950,40600,42900,44600,47350
,,,,,,
London,2023,59250,59500,59750,59750,60000
London,2024,66000,66750,67500,68250,69000
London,2025,70750,71500,72750,73750,74750
London,2026,75250,76250,77750,78750,79750
London,2027,76750,78500,79750,81500,82500
London,2028,80750,82750,84750,86500,88000
London,2029,85500,87750,90500,92500,94500
London,2030,91750,94750,97750,100500,102750
,,,,,,
South East,2023,48500,48500,48750,49000,49000
South East,2024,50250,51250,52250,53500,54750
South East,2025,52500,54250,55500,57000,58250
South East,2026,54500,56250,58250,60000,62000
South East,2027,54500,57000,59250,61000,63250
South East,2028,56500,59500,62250,64500,67500
South East,2029,58500,61750,64750,67750,71000
South East,2030,59000,62750,66500,69500,73750
,,,,,,
South West,2023,22400,22500,22600,22700,22900
South West,2024,23200,23800,24500,25000,25700
South West,2025,24200,25100,25900,26600,27300
South West,2026,25000,26100,27100,28000,28900
South West,2027,24800,26100,27300,28200,29400
South West,2028,25500,27300,28500,29500,30800
South West,2029,26200,28300,29700,30900,32500
South West,2030,26500,29000,30600,31900,33700
,,,,,,
Wales,2023,12200,12200,12200,12400,12400
Wales,2024,13000,13300,13600,14000,14300
Wales,2025,13500,13900,14200,14600,15000
Wales,2026,14100,14500,15000,15400,15900
Wales,2027,14100,14500,14900,15400,15900
Wales,2028,14600,15000,15500,16000,16700
Wales,2029,15100,15500,16100,16700,17300
Wales,2030,15000,15500,16100,16800,17500
,,,,,,
Scotland,2023,19400,19600,19600,19800,20000
Scotland,2024,20300,20800,21200,21700,22200
Scotland,2025,21200,21600,22200,22800,23400
Scotland,2026,21700,22300,22900,23700,24200
Scotland,2027,21600,22300,22900,23600,24400
Scotland,2028,22200,23000,23800,24700,25500
Scotland,2029,22400,23100,23800,24900,25800
Scotland,2030,22200,23000,23900,24900,26100
,,,,,,
Northern Ireland,2023,11900,11900,11900,11900,11900
Northern Ireland,2024,11700,12100,12300,12600,12900
Northern Ireland,2025,12400,12800,13100,13400,13800
Northern Ireland,2026,13200,13500,13900,14400,15000
Northern Ireland,2027,13200,13600,14000,14500,15300
Northern Ireland,2028,13200,13600,14000,14700,15500
Northern Ireland,2029,13400,13800,14300,15100,16200
Northern Ireland,2030,13500,14000,14500,15300,16600
