"Statistic:   Number of Applicants"
"Variables:   POLAR3 Quintile, Sex, Cycle Year"
"Coverage:   UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_039_04.pdf"
 
Cycle Year,POLAR3 Quintile, Sex,Number of Applicants,
2006 ,"'POLAR3 Quintile 1' ","'Men' ",8305
2006 ,"'POLAR3 Quintile 1' ","'Women' ",12130
2006 ,"'POLAR3 Quintile 2' ","'Men' ",13610
2006 ,"'POLAR3 Quintile 2' ","'Women' ",18655
2006 ,"'POLAR3 Quintile 3' ","'Men' ",18725
2006 ,"'POLAR3 Quintile 3' ","'Women' ",24255
2006 ,"'POLAR3 Quintile 4' ","'Men' ",24500
2006 ,"'POLAR3 Quintile 4' ","'Women' ",30555
2006 ,"'POLAR3 Quintile 5' ","'Men' ",36395
2006 ,"'POLAR3 Quintile 5' ","'Women' ",41110
2006 ,"'Not assigned' ","'Men' ",770
2006 ,"'Not assigned' ","'Women' ",925
2007 ,"'POLAR3 Quintile 1' ","'Men' ",8610
2007 ,"'POLAR3 Quintile 1' ","'Women' ",12095
2007 ,"'POLAR3 Quintile 2' ","'Men' ",13640
2007 ,"'POLAR3 Quintile 2' ","'Women' ",18820
2007 ,"'POLAR3 Quintile 3' ","'Men' ",18375
2007 ,"'POLAR3 Quintile 3' ","'Women' ",24745
2007 ,"'POLAR3 Quintile 4' ","'Men' ",25045
2007 ,"'POLAR3 Quintile 4' ","'Women' ",30905
2007 ,"'POLAR3 Quintile 5' ","'Men' ",36245
2007 ,"'POLAR3 Quintile 5' ","'Women' ",41425
2007 ,"'Not assigned' ","'Men' ",620
2007 ,"'Not assigned' ","'Women' ",745
2008 ,"'POLAR3 Quintile 1' ","'Men' ",8905
2008 ,"'POLAR3 Quintile 1' ","'Women' ",13365
2008 ,"'POLAR3 Quintile 2' ","'Men' ",14345
2008 ,"'POLAR3 Quintile 2' ","'Women' ",20095
2008 ,"'POLAR3 Quintile 3' ","'Men' ",18965
2008 ,"'POLAR3 Quintile 3' ","'Women' ",25835
2008 ,"'POLAR3 Quintile 4' ","'Men' ",25785
2008 ,"'POLAR3 Quintile 4' ","'Women' ",32355
2008 ,"'POLAR3 Quintile 5' ","'Men' ",37295
2008 ,"'POLAR3 Quintile 5' ","'Women' ",42960
2008 ,"'Not assigned' ","'Men' ",1835
2008 ,"'Not assigned' ","'Women' ",2330
2009 ,"'POLAR3 Quintile 1' ","'Men' ",10090
2009 ,"'POLAR3 Quintile 1' ","'Women' ",14445
2009 ,"'POLAR3 Quintile 2' ","'Men' ",15750
2009 ,"'POLAR3 Quintile 2' ","'Women' ",21620
2009 ,"'POLAR3 Quintile 3' ","'Men' ",20810
2009 ,"'POLAR3 Quintile 3' ","'Women' ",27505
2009 ,"'POLAR3 Quintile 4' ","'Men' ",27585
2009 ,"'POLAR3 Quintile 4' ","'Women' ",33785
2009 ,"'POLAR3 Quintile 5' ","'Men' ",39305
2009 ,"'POLAR3 Quintile 5' ","'Women' ",44975
2009 ,"'Not assigned' ","'Men' ",595
2009 ,"'Not assigned' ","'Women' ",615
2010 ,"'POLAR3 Quintile 1' ","'Men' ",11370
2010 ,"'POLAR3 Quintile 1' ","'Women' ",16035
2010 ,"'POLAR3 Quintile 2' ","'Men' ",16810
2010 ,"'POLAR3 Quintile 2' ","'Women' ",22970
2010 ,"'POLAR3 Quintile 3' ","'Men' ",22490
2010 ,"'POLAR3 Quintile 3' ","'Women' ",28865
2010 ,"'POLAR3 Quintile 4' ","'Men' ",28855
2010 ,"'POLAR3 Quintile 4' ","'Women' ",35840
2010 ,"'POLAR3 Quintile 5' ","'Men' ",40670
2010 ,"'POLAR3 Quintile 5' ","'Women' ",45840
2010 ,"'Not assigned' ","'Men' ",280
2010 ,"'Not assigned' ","'Women' ",320
2011 ,"'POLAR3 Quintile 1' ","'Men' ",11220
2011 ,"'POLAR3 Quintile 1' ","'Women' ",16210
2011 ,"'POLAR3 Quintile 2' ","'Men' ",17080
2011 ,"'POLAR3 Quintile 2' ","'Women' ",23120
2011 ,"'POLAR3 Quintile 3' ","'Men' ",22215
2011 ,"'POLAR3 Quintile 3' ","'Women' ",28740
2011 ,"'POLAR3 Quintile 4' ","'Men' ",28755
2011 ,"'POLAR3 Quintile 4' ","'Women' ",35150
2011 ,"'POLAR3 Quintile 5' ","'Men' ",40435
2011 ,"'POLAR3 Quintile 5' ","'Women' ",45725
2011 ,"'Not assigned' ","'Men' ",245
2011 ,"'Not assigned' ","'Women' ",305
2012 ,"'POLAR3 Quintile 1' ","'Men' ",10740
2012 ,"'POLAR3 Quintile 1' ","'Women' ",15780
2012 ,"'POLAR3 Quintile 2' ","'Men' ",16145
2012 ,"'POLAR3 Quintile 2' ","'Women' ",22590
2012 ,"'POLAR3 Quintile 3' ","'Men' ",21525
2012 ,"'POLAR3 Quintile 3' ","'Women' ",28210
2012 ,"'POLAR3 Quintile 4' ","'Men' ",27395
2012 ,"'POLAR3 Quintile 4' ","'Women' ",34040
2012 ,"'POLAR3 Quintile 5' ","'Men' ",38700
2012 ,"'POLAR3 Quintile 5' ","'Women' ",44715
2012 ,"'Not assigned' ","'Men' ",250
2012 ,"'Not assigned' ","'Women' ",275
2013 ,"'POLAR3 Quintile 1' ","'Men' ",11265
2013 ,"'POLAR3 Quintile 1' ","'Women' ",15965
2013 ,"'POLAR3 Quintile 2' ","'Men' ",16635
2013 ,"'POLAR3 Quintile 2' ","'Women' ",22965
2013 ,"'POLAR3 Quintile 3' ","'Men' ",21845
