"Statistic:   Number of Applicants"
"Variables:   POLAR3 Quintile, Cycle Year"
"Coverage:   UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_037_04.pdf"
 
Cycle Year,POLAR3 Quintile,Number of Applicants,
2006 ,"'POLAR3 Quintile 1' ",20435
2006 ,"'POLAR3 Quintile 2' ",32265
2006 ,"'POLAR3 Quintile 3' ",42980
2006 ,"'POLAR3 Quintile 4' ",55050
2006 ,"'POLAR3 Quintile 5' ",77505
2006 ,"'Not assigned' ",1690
2007 ,"'POLAR3 Quintile 1' ",20705
2007 ,"'POLAR3 Quintile 2' ",32460
2007 ,"'POLAR3 Quintile 3' ",43120
2007 ,"'POLAR3 Quintile 4' ",55945
2007 ,"'POLAR3 Quintile 5' ",77670
2007 ,"'Not assigned' ",1365
2008 ,"'POLAR3 Quintile 1' ",22275
2008 ,"'POLAR3 Quintile 2' ",34440
2008 ,"'POLAR3 Quintile 3' ",44800
2008 ,"'POLAR3 Quintile 4' ",58140
2008 ,"'POLAR3 Quintile 5' ",80255
2008 ,"'Not assigned' ",4165
2009 ,"'POLAR3 Quintile 1' ",24535
2009 ,"'POLAR3 Quintile 2' ",37370
2009 ,"'POLAR3 Quintile 3' ",48320
2009 ,"'POLAR3 Quintile 4' ",61370
2009 ,"'POLAR3 Quintile 5' ",84285
2009 ,"'Not assigned' ",1210
2010 ,"'POLAR3 Quintile 1' ",27405
2010 ,"'POLAR3 Quintile 2' ",39780
2010 ,"'POLAR3 Quintile 3' ",51360
2010 ,"'POLAR3 Quintile 4' ",64700
2010 ,"'POLAR3 Quintile 5' ",86505
2010 ,"'Not assigned' ",595
2011 ,"'POLAR3 Quintile 1' ",27430
2011 ,"'POLAR3 Quintile 2' ",40200
2011 ,"'POLAR3 Quintile 3' ",50955
2011 ,"'POLAR3 Quintile 4' ",63905
2011 ,"'POLAR3 Quintile 5' ",86160
2011 ,"'Not assigned' ",550
2012 ,"'POLAR3 Quintile 1' ",26520
2012 ,"'POLAR3 Quintile 2' ",38730
2012 ,"'POLAR3 Quintile 3' ",49730
2012 ,"'POLAR3 Quintile 4' ",61435
2012 ,"'POLAR3 Quintile 5' ",83420
2012 ,"'Not assigned' ",525
2013 ,"'POLAR3 Quintile 1' ",27225
2013 ,"'POLAR3 Quintile 2' ",39600
2013 ,"'POLAR3 Quintile 3' ",50560
2013 ,"'POLAR3 Quintile 4' ",62015
2013 ,"'POLAR3 Quintile 5' ",82965
2013 ,"'Not assigned' ",480
2014 ,"'POLAR3 Quintile 1' ",29285
2014 ,"'POLAR3 Quintile 2' ",41265
2014 ,"'POLAR3 Quintile 3' ",51825
2014 ,"'POLAR3 Quintile 4' ",62280
2014 ,"'POLAR3 Quintile 5' ",83595
2014 ,"'Not assigned' ",510
2015 ,"'POLAR3 Quintile 1' ",30490
2015 ,"'POLAR3 Quintile 2' ",43235
2015 ,"'POLAR3 Quintile 3' ",53985
2015 ,"'POLAR3 Quintile 4' ",65110
2015 ,"'POLAR3 Quintile 5' ",85995
2015 ,"'Not assigned' ",550
2016 ,"'POLAR3 Quintile 1' ",30595
2016 ,"'POLAR3 Quintile 2' ",43450
2016 ,"'POLAR3 Quintile 3' ",54300
2016 ,"'POLAR3 Quintile 4' ",65165
2016 ,"'POLAR3 Quintile 5' ",86945
2016 ,"'Not assigned' ",585
2017 ,"'POLAR3 Quintile 1' ",31040
2017 ,"'POLAR3 Quintile 2' ",43375
2017 ,"'POLAR3 Quintile 3' ",54615
2017 ,"'POLAR3 Quintile 4' ",65215
2017 ,"'POLAR3 Quintile 5' ",87365
2017 ,"'Not assigned' ",770
