"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU), Cycle Year"
"Coverage:   Accepted through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_017_02.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",135
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'UK' ",60
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group B Subjects allied to Medicine' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'UK' ",230
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",35
2007 ,"'A20 The University of Aberdeen' ","'Group C Biological Sciences' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",20
2007 ,"'A20 The University of Aberdeen' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'UK' ",135
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group F Physical Sciences' ","'Not EU' ",20
2007 ,"'A20 The University of Aberdeen' ","'Group G Mathematical Sciences' ","'UK' ",20
2007 ,"'A20 The University of Aberdeen' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'UK' ",110
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'EU (excluding UK)' ",35
2007 ,"'A20 The University of Aberdeen' ","'Group H Engineering' ","'Not EU' ",50
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'UK' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group I Computer Sciences' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'UK' ",30
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
