"Statistic:   Number of Acceptances"
"Variables:   SIMD Quintile 2016, Cycle Year"
"Coverage:   Applied before June deadline, Scottish domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_057_05.pdf"
 
Cycle Year,SIMD Quintile 2016,Number of Acceptances,
2006 ,"'SIMD Quintile 1' ",1005
2006 ,"'SIMD Quintile 2' ",1640
2006 ,"'SIMD Quintile 3' ",2525
2006 ,"'SIMD Quintile 4' ",3475
2006 ,"'SIMD Quintile 5' ",5260
2006 ,"'Not assigned' ",85
2007 ,"'SIMD Quintile 1' ",1005
2007 ,"'SIMD Quintile 2' ",1550
2007 ,"'SIMD Quintile 3' ",2505
2007 ,"'SIMD Quintile 4' ",3430
2007 ,"'SIMD Quintile 5' ",4965
2007 ,"'Not assigned' ",65
2008 ,"'SIMD Quintile 1' ",950
2008 ,"'SIMD Quintile 2' ",1540
2008 ,"'SIMD Quintile 3' ",2515
2008 ,"'SIMD Quintile 4' ",3495
2008 ,"'SIMD Quintile 5' ",5205
2008 ,"'Not assigned' ",285
2009 ,"'SIMD Quintile 1' ",1045
2009 ,"'SIMD Quintile 2' ",1680
2009 ,"'SIMD Quintile 3' ",2580
2009 ,"'SIMD Quintile 4' ",3775
2009 ,"'SIMD Quintile 5' ",5420
2009 ,"'Not assigned' ",60
2010 ,"'SIMD Quintile 1' ",1125
2010 ,"'SIMD Quintile 2' ",1815
2010 ,"'SIMD Quintile 3' ",2750
2010 ,"'SIMD Quintile 4' ",3790
2010 ,"'SIMD Quintile 5' ",5345
2010 ,"'Not assigned' ",45
2011 ,"'SIMD Quintile 1' ",1055
2011 ,"'SIMD Quintile 2' ",1630
2011 ,"'SIMD Quintile 3' ",2480
2011 ,"'SIMD Quintile 4' ",3580
2011 ,"'SIMD Quintile 5' ",5265
2011 ,"'Not assigned' ",45
2012 ,"'SIMD Quintile 1' ",1085
2012 ,"'SIMD Quintile 2' ",1645
2012 ,"'SIMD Quintile 3' ",2585
2012 ,"'SIMD Quintile 4' ",3570
2012 ,"'SIMD Quintile 5' ",5180
2012 ,"'Not assigned' ",45
2013 ,"'SIMD Quintile 1' ",1140
2013 ,"'SIMD Quintile 2' ",1720
2013 ,"'SIMD Quintile 3' ",2540
2013 ,"'SIMD Quintile 4' ",3490
2013 ,"'SIMD Quintile 5' ",5215
2013 ,"'Not assigned' ",30
2014 ,"'SIMD Quintile 1' ",1245
2014 ,"'SIMD Quintile 2' ",1825
2014 ,"'SIMD Quintile 3' ",2535
2014 ,"'SIMD Quintile 4' ",3510
2014 ,"'SIMD Quintile 5' ",5110
2014 ,"'Not assigned' ",10
2015 ,"'SIMD Quintile 1' ",1195
2015 ,"'SIMD Quintile 2' ",1800
2015 ,"'SIMD Quintile 3' ",2650
2015 ,"'SIMD Quintile 4' ",3525
2015 ,"'SIMD Quintile 5' ",5125
2015 ,"'Not assigned' ",30
2016 ,"'SIMD Quintile 1' ",1260
2016 ,"'SIMD Quintile 2' ",1880
2016 ,"'SIMD Quintile 3' ",2550
2016 ,"'SIMD Quintile 4' ",3585
2016 ,"'SIMD Quintile 5' ",5195
2016 ,"'Not assigned' ",20
2017 ,"'SIMD Quintile 1' ",1395
2017 ,"'SIMD Quintile 2' ",1940
2017 ,"'SIMD Quintile 3' ",2550
2017 ,"'SIMD Quintile 4' ",3540
2017 ,"'SIMD Quintile 5' ",5055
2017 ,"'Not assigned' ",25
