﻿Data table: POLAR4 application rates,,,,,,
,,,,,,
Group variables: Year,,,,,,
Statistics: application rates for POLAR4 quintiles - actual and projected,,,,,,
Coverage: UK domiciled 18 year old applicants,,,,,,
--------------------------------------------,,,,,,
,,,,,,
,,,,,,
Year,Quintile 1,Quintile 2,Quintile 3,Quintile 4,Quintile 5,Q5 Q1 gap
2006,13.80%,21.50%,27.90%,33.80%,46.60%,32.80%
2007,14.30%,22.00%,27.90%,34.80%,47.00%,32.70%
2008,15.20%,22.80%,28.90%,35.20%,47.20%,32.00%
2009,16.10%,24.40%,30.10%,37.00%,49.50%,33.40%
2010,17.80%,25.90%,32.40%,39.70%,51.90%,34.10%
2011,18.40%,26.60%,33.00%,40.30%,52.80%,34.40%
2012,17.80%,25.70%,32.10%,38.50%,50.20%,32.40%
2013,18.70%,26.60%,32.90%,39.40%,50.90%,32.10%
2014,20.30%,28.30%,34.20%,40.40%,51.40%,31.10%
2015,21.30%,28.90%,35.10%,41.20%,51.80%,30.60%
2016,22.10%,30.00%,35.90%,41.90%,52.90%,30.90%
2017,22.80%,30.40%,36.60%,42.50%,53.50%,30.60%
2018,23.20%,30.80%,36.40%,43.10%,53.60%,30.40%
2019,24.50%,31.70%,38.00%,44.30%,54.70%,30.10%
2020,26.30%,33.50%,39.10%,46.10%,56.90%,30.60%
2021,27.60%,35.40%,42.00%,48.80%,60.00%,32.40%
2022,29.40%,36.40%,43.10%,49.70%,60.10%,30.70%
2023,27.80%,35.10%,40.70%,47.70%,58.20%,30.40%
2024,29.70%,36.60%,43.90%,50.20%,59.90%,30.30%
2025,30.60%,37.30%,45.00%,51.30%,60.80%,30.20%
2026,31.50%,38.00%,46.20%,52.40%,61.60%,30.20%
2027,32.40%,38.70%,47.40%,53.60%,62.50%,30.10%
2028,33.20%,39.40%,48.60%,54.70%,63.40%,30.10%
2029,34.10%,40.10%,49.90%,55.90%,64.30%,30.20%
2030,35.00%,40.80%,51.20%,57.20%,65.20%,30.20%
,Percent points diff (2030 vs 2022),,,,,
,5.60%,4.40%,8.10%,7.50%,5.10%,-0.40%
