"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (High Level) , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_004_01.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'England' ",330
2006 ,"'A20 The University of Aberdeen' ","'Northern Ireland' ",75
2006 ,"'A20 The University of Aberdeen' ","'Scotland' ",1685
2006 ,"'A20 The University of Aberdeen' ","'Wales' ",5
2006 ,"'A30 Abertay University' ","'England' ",40
2006 ,"'A30 Abertay University' ","'Northern Ireland' ",60
2006 ,"'A30 Abertay University' ","'Scotland' ",840
2006 ,"'A40 Aberystwyth University' ","'England' ",1130
2006 ,"'A40 Aberystwyth University' ","'Northern Ireland' ",10
2006 ,"'A40 Aberystwyth University' ","'Scotland' ",15
2006 ,"'A40 Aberystwyth University' ","'Wales' ",700
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Northern Ireland' ",95
2006 ,"'A50 American InterContinental University - London' ","'England' ",5
2006 ,"'A60 Anglia Ruskin University' ","'England' ",2050
2006 ,"'A60 Anglia Ruskin University' ","'Northern Ireland' ",10
2006 ,"'A60 Anglia Ruskin University' ","'Scotland' ",5
2006 ,"'A60 Anglia Ruskin University' ","'Wales' ",5
2006 ,"'A70 Askham Bryan College' ","'England' ",30
2006 ,"'A80 Aston University, Birmingham' ","'England' ",1810
2006 ,"'A80 Aston University, Birmingham' ","'Northern Ireland' ",5
2006 ,"'A80 Aston University, Birmingham' ","'Wales' ",25
2006 ,"'B06 Bangor University' ","'England' ",1000
2006 ,"'B06 Bangor University' ","'Northern Ireland' ",15
2006 ,"'B06 Bangor University' ","'Scotland' ",10
2006 ,"'B06 Bangor University' ","'Wales' ",960
2006 ,"'B11 Barking and Dagenham College' ","'England' ",30
2006 ,"'B12 Barony College' ","'England' ",5
2006 ,"'B12 Barony College' ","'Scotland' ",50
2006 ,"'B15 Basingstoke College of Technology' ","'England' ",10
2006 ,"'B16 University of Bath' ","'England' ",1870
2006 ,"'B16 University of Bath' ","'Northern Ireland' ",20
2006 ,"'B16 University of Bath' ","'Scotland' ",20
2006 ,"'B16 University of Bath' ","'Wales' ",130
2006 ,"'B20 Bath Spa University' ","'England' ",1480
2006 ,"'B20 Bath Spa University' ","'Northern Ireland' ",5
2006 ,"'B20 Bath Spa University' ","'Scotland' ",5
2006 ,"'B20 Bath Spa University' ","'Wales' ",90
2006 ,"'B26 Bell College' ","'Scotland' ",445
2006 ,"'B32 The University of Birmingham' ","'England' ",4480
2006 ,"'B32 The University of Birmingham' ","'Northern Ireland' ",5
2006 ,"'B32 The University of Birmingham' ","'Scotland' ",5
2006 ,"'B32 The University of Birmingham' ","'Wales' ",130
2006 ,"'B35 University College Birmingham' ","'England' ",780
2006 ,"'B35 University College Birmingham' ","'Wales' ",15
2006 ,"'B37 Bishop Burton College' ","'England' ",170
2006 ,"'B38 Bishop Grosseteste University' ","'England' ",395
2006 ,"'B40 Blackburn College' ","'England' ",410
2006 ,"'B41 Blackpool and The Fylde College' ","'England' ",695
2006 ,"'B41 Blackpool and The Fylde College' ","'Northern Ireland' ",5
2006 ,"'B41 Blackpool and The Fylde College' ","'Scotland' ",10
2006 ,"'B41 Blackpool and The Fylde College' ","'Wales' ",5
2006 ,"'B44 University of Bolton' ","'England' ",630
2006 ,"'B44 University of Bolton' ","'Northern Ireland' ",15
2006 ,"'B44 University of Bolton' ","'Scotland' ",5
2006 ,"'B44 University of Bolton' ","'Wales' ",5
2006 ,"'B50 Bournemouth University' ","'England' ",3150
2006 ,"'B50 Bournemouth University' ","'Northern Ireland' ",10
2006 ,"'B50 Bournemouth University' ","'Scotland' ",10
2006 ,"'B50 Bournemouth University' ","'Wales' ",30
2006 ,"'B53 The Arts Institute at Bournemouth' ","'England' ",570
